﻿RENDICONTO DEL MOVIMENTO POLITICO FORZA ITALIA ;;;;;;;;;
ESERCIZIO 2023;;;;;;;;;
(Ai sensi della Legge 2 gennaio 1997, n. 2 e successive modificazioni);;;;;;;;;
;;;;;;;;;
STATO PATRIMONIALE;; ANNO 2023;;;;; ANNO 2022;;
;;;;;;;;;
ATTIVITA';;;;;;;;;
;;;;;;;;;
Immobilizzazioni immateriali nette:;;;;;;;;;
Costi per attività editoriali, di informazione e di comunicazione;€;0;;;;€;0;;
Costi di impianto e di ampliamento;€;0;;;;€;0;;
Diritti di utilizzazione di opere di ingegno;€; 4.641 ;;;;; 5.966 ;;
;;-------------------------;€; 4.641 ;;;-------------------------;€; 5.966 
Immobilizzazioni materiali nette:;;;;;;;;;
Terreni e fabbricati;€;0;;;;€;0;;
Impianti e attrezzature tecniche;€;2.261;;;;€;5.072;;
Macchine per ufficio;€;3.379;;;;€;5.527;;
Mobili e arredi;€;3.391;;;;€;5.480;;
Automezzi;€;0;;;;€;0;;
Altri beni;€;6.318;;;;€;885;;
;;-------------------------;€;15.348;;;-------------------------;€;16.964
;;;;;;;;;
Immobilizzazioni finanziarie:;;;;;;;;;
Partecipazioni in imprese;€;0;;;;€;0;;
Crediti finanziari:; ;;;;; ;;;
·        correnti;€;41.469;;;;€;250.000;;
·        esigibili oltre l’esercizio successivo;€;14.433;;;;€;31.069;;
Altri titoli;€;0;;;;€;0;;
;;-------------------------;€;55.902;;;-------------------------;€;281.069
;;;;;;;;;
Rimanenze;;;€;0;;;;€;0
;;;;;;;;;
Crediti :;;;;;;;;;
Crediti per servizi resi a beni ceduti;€;0;;;;€;0;;
Crediti verso locatari;€;0;;;;€;0;;
Crediti per contributi elettorali:;; ;;;;; ;;
·        correnti;€;0;;;;€;0;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Crediti per contributi 4 per mille e 2 per mille:;;;;;;;;;
·        correnti;€;0;;;;€;149.885;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Crediti verso imprese partecipate;€;0;;;;€;0;;
Crediti diversi:;;;;;;;;;
·        correnti;€;51.567;;;;€;57.220;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
;;-------------------------;€;51.567;;;-------------------------;€;207.105
;;;;;;;;;
Attività finanziarie diverse dalle immobilizzazioni: ;;;;;;;;;
Partecipazioni;€;0;;;;€;0;;
Altri titoli;€;0;;;;€;0;;
;;-------------------------;€;0;;;-------------------------;€;0
;;;;;;;;;
Disponibilità liquida:;;;;;;;;;
Depositi bancari e postali;€;10.918;;;;€;23.394;;
Denaro e valori in cassa;€;3.174;;;;€;1.223;;
;;-------------------------;€;14.092;;;-------------------------;€;24.617
;;;;;;;;;
Ratei attivi e risconti attivi;;;€;197.990;;;;€;29.812
;;;;---------------------;;;;;---------------------
TOTALE ATTIVITA’;;;€;339.539;;;;€;565.533
;;;;==========;;;;;==========
;;;;;;;;;
PASSIVITA';;;;;;;;;
