﻿RENDICONTO DEL MOVIMENTO POLITICO FORZA ITALIA ;;;;;;;;;;;;;;;;;
ESERCIZIO 2022;;;;;;;;;;;;;;;;;
(Ai sensi della Legge 2 gennaio 1997, n. 2 e successive modificazioni);;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
STATO PATRIMONIALE;; ANNO 2022;;;;; ANNO 2021;;;;;;;;;;
;;;;;;;;;;;;;;;;;
ATTIVITA';;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Immobilizzazioni immateriali nette:;;;;;;;;;;;;;;;;;
Costi per attività editoriali, di informazione e di comunicazione;€;0;;;;€;0;;;;;;;;;;
Costi di impianto e di ampliamento;€;0;;;;€;0;;;;;;;;;;
Diritti di utilizzazione di opere di ingegno;€; 5.966 ;;;;;;;;;;;;;;;
;;-------------------------;€; 5.966 ;;;-------------------------;€;0;;;;;;;;
Immobilizzazioni materiali nette:;;;;;;;;;;;;;;;;;
Terreni e fabbricati;€;0;;;;€;0;;;;;;;;;;
Impianti e attrezzature tecniche;€;5.072;;;;€;6.884;;;;;;;;;;
Macchine per ufficio;€;5.527;;;;€;6.501;;;;;;;;;;
Mobili e arredi;€;5.480;;;;€;7.458;;;;;;;;;;
Automezzi;€;0;;;;€;0;;;;;;;;;;
Altri beni;€;885;;;;€;1.238;;;;;;;;;;
;;-------------------------;€;16.964;;;-------------------------;€;22.081;;;;;;;;
;;;;;;;;;;;;;;;;;
Immobilizzazioni finanziarie:;;;;;;;;;;;;;;;;;
Partecipazioni in imprese;€;0;;;;€;0;;;;;;;;;;
Crediti finanziari:; ;;;;; ;;;;;;;;;;;
·        correnti;€;250.000;;;;€;;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;31.069;;;;€;15.906;;;;;;;;;;
Altri titoli;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;281.069;;;-------------------------;€;15.906;;;;;;;;
;;;;;;;;;;;;;;;;;
Rimanenze;;;€;0;;;;€;0;;;;;;;;
;;;;;;;;;;;;;;;;;
Crediti :;;;;;;;;;;;;;;;;;
Crediti per servizi resi a beni ceduti;€;0;;;;€;0;;;;;;;;;;
Crediti verso locatari;€;0;;;;€;0;;;;;;;;;;
Crediti per contributi elettorali:;; ;;;;; ;;;;;;;;;;
·        correnti;€;0;;;;€;0;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Crediti per contributi 4 per mille e 2 per mille:;;;;;;;;;;;;;;;;;
·        correnti;€;149.885;;;;€;27.029;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Crediti verso imprese partecipate;€;0;;;;€;0;;;;;;;;;;
Crediti diversi:;;;;;;;;;;;;;;;;;
·        correnti;€;57.220;;;;€;90.798;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;207.105;;;-------------------------;€;117.827;;;;;;;;
;;;;;;;;;;;;;;;;;
Attività finanziarie diverse dalle immobilizzazioni: ;;;;;;;;;;;;;;;;;
Partecipazioni;€;0;;;;€;0;;;;;;;;;;
Altri titoli;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;0;;;-------------------------;€;0;;;;;;;;
;;;;;;;;;;;;;;;;;
Disponibilità liquida:;;;;;;;;;;;;;;;;;
Depositi bancari e postali;€;23.394;;;;€;157.097;;;;;;;;;;
Denaro e valori in cassa;€;1.223;;;;€;226;;;;;;;;;;
;;-------------------------;€;24.617;;;-------------------------;€;157.323;;;;;;;;
;;;;;;;;;;;;;;;;;
Ratei attivi e risconti attivi;;;€;29.812;;;;€;158.036;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
TOTALE ATTIVITA’;;;€;565.533;;;;€;471.173;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
PASSIVITA';;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Patrimonio netto:;;;;;;;;;;;;;;;;;
Avanzo patrimoniale;€; -   ;;;;€; -   ;;;;;;;;;;
Disavanzo patrimoniale;€;-100.898.395 ;;;;€;-100.557.905 ;;;;;;;;;;
Avanzo dell’esercizio;€; 1.323.331 ;;;;€;;;;;;;;;;;
Disavanzo dell’esercizio;€;;;;;€;-340.490 ;;;;;;;;;;
;; ------------------------- ;€;-99.575.064;;; ------------------------- ;€;-100.898.395;;;;;;;;
;;;;;;;;;;;;;;;;;
Fondi per rischi e oneri:;;;;;;;;;;;;;;;;;
 Fondi previdenza integrativa e simili;€;0;;;;€;0;;;;;;;;;;
 Altri fondi;€;1.621.893;;;;€;1.570.770;;;;;;;;;;
;;-------------------------;€;1.621.893;;;-------------------------;€;1.570.770;;;;;;;;
;;;;;;;;;;;;;;;;;
Trattamento di fine rapporto di lavoro subordinato;;;€;9.726;;;;€;8.983;;;;;;;;
;;;;;;;;;;;;;;;;;
Debiti:;;;;;;;;;;;;;;;;;
Debiti verso banche:; ;;;;;;;;;;;;;;;;
·        correnti;€;5.642.669;;;;€;5.308.507;;;;;;;;;;
